34940,2020-05-07T14:58:47+00:00,iphone1,51.418456000,-0.229323000
34941,2020-05-07T14:58:54.191000+00:00,iphone1,51.418549100,-0.229292300
34942,2020-05-07T14:59:00.290000+00:00,iphone1,51.418631700,-0.229349300
34943,2020-05-07T14:59:06.390000+00:00,iphone1,51.418718100,-0.229398000
34944,2020-05-07T14:59:15.016000+00:00,iphone1,51.418809600,-0.229385000
34945,2020-05-07T14:59:23.087000+00:00,iphone1,51.418886800,-0.229301900
34946,2020-05-07T14:59:30.832000+00:00,iphone1,51.418976200,-0.229354500
34947,2020-05-07T14:59:38.976000+00:00,iphone1,51.419069500,-0.229399400
34948,2020-05-07T14:59:46.131000+00:00,iphone1,51.419157500,-0.229432200
34949,2020-05-07T14:59:53.275000+00:00,iphone1,51.419261300,-0.229488500
34950,2020-05-07T15:00:01+00:00,iphone1,51.419342700,-0.229554300
34951,2020-05-07T15:00:07.685000+00:00,iphone1,51.419428700,-0.229596200
34952,2020-05-07T15:00:13.848000+00:00,iphone1,51.419519800,-0.229642100
34953,2020-05-07T15:00:21.032000+00:00,iphone1,51.419619600,-0.229649300
34954,2020-05-07T15:00:26.452000+00:00,iphone1,51.419709600,-0.229619600
34955,2020-05-07T15:00:32.227000+00:00,iphone1,51.419787800,-0.229523900
34956,2020-05-07T15:00:37.319000+00:00,iphone1,51.419846100,-0.229410000
34957,2020-05-07T15:00:43+00:00,iphone1,51.419902300,-0.229293000
34958,2020-05-07T15:00:49.774000+00:00,iphone1,51.419967200,-0.229177100
34959,2020-05-07T15:00:56.565000+00:00,iphone1,51.420033300,-0.229070400
34960,2020-05-07T15:01:03.682000+00:00,iphone1,51.420104400,-0.228955000
34961,2020-05-07T15:01:10.819000+00:00,iphone1,51.420171200,-0.228843000
34962,2020-05-07T15:01:18.010000+00:00,iphone1,51.420233500,-0.228718300
34963,2020-05-07T15:01:25.253000+00:00,iphone1,51.420301200,-0.228623500
34964,2020-05-07T15:01:36.991000+00:00,iphone1,51.420391300,-0.228615200
34965,2020-05-07T15:01:44.289000+00:00,iphone1,51.420462900,-0.228522500
34966,2020-05-07T15:01:51+00:00,iphone1,51.420523800,-0.228397900
34967,2020-05-07T15:01:57.750000+00:00,iphone1,51.420584300,-0.228271400
34968,2020-05-07T15:02:05.068000+00:00,iphone1,51.420673300,-0.228217400
34969,2020-05-07T15:02:13+00:00,iphone1,51.420771900,-0.228191900
34970,2020-05-07T15:02:18.937000+00:00,iphone1,51.420862700,-0.228168200
34971,2020-05-07T15:02:25.736000+00:00,iphone1,51.420956400,-0.228159300
34972,2020-05-07T15:02:31.991000+00:00,iphone1,51.421044400,-0.228189600
34973,2020-05-07T15:02:39.191000+00:00,iphone1,51.421154800,-0.228226400
34974,2020-05-07T15:02:45+00:00,iphone1,51.421240700,-0.228284900
34975,2020-05-07T15:02:52.252000+00:00,iphone1,51.421325100,-0.228355000
34976,2020-05-07T15:03:00.089000+00:00,iphone1,51.421400600,-0.228260400
34977,2020-05-07T15:03:05.247000+00:00,iphone1,51.421403200,-0.228109000
34978,2020-05-07T15:03:11+00:00,iphone1,51.421406900,-0.227953800
34979,2020-05-07T15:03:16.549000+00:00,iphone1,51.421417900,-0.227805900
34980,2020-05-07T15:03:22.713000+00:00,iphone1,51.421424300,-0.227653500
34981,2020-05-07T15:03:29.246000+00:00,iphone1,51.421445600,-0.227512100
34982,2020-05-07T15:03:36.478000+00:00,iphone1,51.421471200,-0.227372400
34983,2020-05-07T15:03:43.423000+00:00,iphone1,51.421512700,-0.227237400
34984,2020-05-07T15:03:50.677000+00:00,iphone1,51.421567100,-0.227119200
34985,2020-05-07T15:03:57.951000+00:00,iphone1,51.421621300,-0.226989100
34986,2020-05-07T15:04:04.173000+00:00,iphone1,51.421663600,-0.226855200
34987,2020-05-07T15:04:11+00:00,iphone1,51.421714700,-0.226729800
34988,2020-05-07T15:04:18.588000+00:00,iphone1,51.421796800,-0.226661200
34989,2020-05-07T15:04:24.911000+00:00,iphone1,51.421898100,-0.226653600
34990,2020-05-07T15:04:33.134000+00:00,iphone1,51.421990900,-0.226603200
34991,2020-05-07T15:04:40+00:00,iphone1,51.422047000,-0.226479700
34992,2020-05-07T15:04:47.798000+00:00,iphone1,51.422129500,-0.226396100
34993,2020-05-07T15:04:55+00:00,iphone1,51.422210400,-0.226332200
34994,2020-05-07T15:05:03.172000+00:00,iphone1,51.422304100,-0.226305700
34995,2020-05-07T15:05:09.756000+00:00,iphone1,51.422396600,-0.226280300
34996,2020-05-07T15:05:18.031000+00:00,iphone1,51.422497200,-0.226271400
34997,2020-05-07T15:05:25.378000+00:00,iphone1,51.422591000,-0.226277400
34998,2020-05-07T15:05:33.407000+00:00,iphone1,51.422685400,-0.226257300
34999,2020-05-07T15:05:40.750000+00:00,iphone1,51.422776900,-0.226232200
35000,2020-05-07T15:05:49.088000+00:00,iphone1,51.422874900,-0.226186500
35001,2020-05-07T15:05:55.646000+00:00,iphone1,51.422965600,-0.226146100
35002,2020-05-07T15:06:02.652000+00:00,iphone1,51.423057200,-0.226130000
35003,2020-05-07T15:06:09.934000+00:00,iphone1,51.423155200,-0.226102100
35004,2020-05-07T15:06:18.589000+00:00,iphone1,51.423245700,-0.226057300
35005,2020-05-07T15:06:25.531000+00:00,iphone1,51.423334900,-0.226010900
35006,2020-05-07T15:06:32.870000+00:00,iphone1,51.423432600,-0.225960300
35007,2020-05-07T15:06:40.225000+00:00,iphone1,51.423529800,-0.225956000
35008,2020-05-07T15:06:48.295000+00:00,iphone1,51.423622600,-0.225936400
35009,2020-05-07T15:06:55+00:00,iphone1,51.423711500,-0.225883800
35010,2020-05-07T15:07:00.974000+00:00,iphone1,51.423796800,-0.225832000
35011,2020-05-07T15:07:08.658000+00:00,iphone1,51.423886900,-0.225798600
35012,2020-05-07T15:07:16+00:00,iphone1,51.423978600,-0.225796400
35013,2020-05-07T15:07:22.931000+00:00,iphone1,51.424072800,-0.225773600
35014,2020-05-07T15:07:30.274000+00:00,iphone1,51.424177000,-0.225753100
35015,2020-05-07T15:07:37.611000+00:00,iphone1,51.424264500,-0.225795300
35016,2020-05-07T15:07:46.010000+00:00,iphone1,51.424331200,-0.225913200
35017,2020-05-07T15:07:53.767000+00:00,iphone1,51.424388900,-0.226029800
35018,2020-05-07T15:08:09.594000+00:00,iphone1,51.424305700,-0.226099000
35019,2020-05-07T15:08:16.971000+00:00,iphone1,51.424215400,-0.226074900
35020,2020-05-07T15:08:31+00:00,iphone1,51.424154000,-0.225965800
35021,2020-05-07T15:08:43+00:00,iphone1,51.424071100,-0.225899200
35022,2020-05-07T15:08:51.171000+00:00,iphone1,51.423977900,-0.225869100
35023,2020-05-07T15:08:57.189000+00:00,iphone1,51.423885200,-0.225840800
35024,2020-05-07T15:09:04.992000+00:00,iphone1,51.423789400,-0.225811300
35025,2020-05-07T15:09:11.886000+00:00,iphone1,51.423693400,-0.225825800
35026,2020-05-07T15:09:19.235000+00:00,iphone1,51.423600300,-0.225838800
35027,2020-05-07T15:09:25.950000+00:00,iphone1,51.423502700,-0.225869700
35028,2020-05-07T15:09:33.934000+00:00,iphone1,51.423407700,-0.225884800
35029,2020-05-07T15:09:40.224000+00:00,iphone1,51.423318700,-0.225922800
35030,2020-05-07T15:09:47+00:00,iphone1,51.423228500,-0.225959300
35031,2020-05-07T15:09:53.800000+00:00,iphone1,51.423133000,-0.225987100
35032,2020-05-07T15:10:01.128000+00:00,iphone1,51.423035500,-0.226020800
35033,2020-05-07T15:10:08.550000+00:00,iphone1,51.422940400,-0.226061000
35034,2020-05-07T15:10:15.566000+00:00,iphone1,51.422847100,-0.226071700
35035,2020-05-07T15:10:23.947000+00:00,iphone1,51.422752000,-0.226114800
35036,2020-05-07T15:10:31.151000+00:00,iphone1,51.422664500,-0.226155200
35037,2020-05-07T15:10:38.617000+00:00,iphone1,51.422575500,-0.226199600
35038,2020-05-07T15:10:46+00:00,iphone1,51.422485500,-0.226221700
35039,2020-05-07T15:10:53.925000+00:00,iphone1,51.422385400,-0.226220300
35040,2020-05-07T15:11:01.165000+00:00,iphone1,51.422286500,-0.226239700
35041,2020-05-07T15:11:08.477000+00:00,iphone1,51.422195700,-0.226267300
35042,2020-05-07T15:11:15.809000+00:00,iphone1,51.422105500,-0.226282000
35043,2020-05-07T15:11:23.263000+00:00,iphone1,51.422012200,-0.226299500
35044,2020-05-07T15:11:30.999000+00:00,iphone1,51.421931000,-0.226388700
35045,2020-05-07T15:11:37.902000+00:00,iphone1,51.421879700,-0.226520000
35046,2020-05-07T15:11:46.440000+00:00,iphone1,51.421786400,-0.226548600
35047,2020-05-07T15:11:54.646000+00:00,iphone1,51.421694800,-0.226593500
35048,2020-05-07T15:12:00.264000+00:00,iphone1,51.421644300,-0.226714000
35049,2020-05-07T15:12:06.200000+00:00,iphone1,51.421595600,-0.226840400
35050,2020-05-07T15:12:12.784000+00:00,iphone1,51.421547200,-0.226965300
35051,2020-05-07T15:12:20.754000+00:00,iphone1,51.421497700,-0.227100100
35052,2020-05-07T15:12:28.083000+00:00,iphone1,51.421439400,-0.227214600
35053,2020-05-07T15:12:35.239000+00:00,iphone1,51.421425400,-0.227372400
35054,2020-05-07T15:12:42.738000+00:00,iphone1,51.421402300,-0.227516400
35055,2020-05-07T15:12:50.107000+00:00,iphone1,51.421368100,-0.227658100
35056,2020-05-07T15:12:56.960000+00:00,iphone1,51.421337800,-0.227825300
35057,2020-05-07T15:13:03.119000+00:00,iphone1,51.421321800,-0.227974500
35058,2020-05-07T15:13:10+00:00,iphone1,51.421331100,-0.228121800
35059,2020-05-07T15:13:25.621000+00:00,iphone1,51.421246600,-0.228072100
35060,2020-05-07T15:13:33.744000+00:00,iphone1,51.421162100,-0.227997700
35061,2020-05-07T15:13:38.819000+00:00,iphone1,51.421067900,-0.228007400
35062,2020-05-07T15:13:44.243000+00:00,iphone1,51.420974400,-0.228006100
35063,2020-05-07T15:13:51.136000+00:00,iphone1,51.420875600,-0.228054200
35064,2020-05-07T15:13:57.259000+00:00,iphone1,51.420777100,-0.228110900
35065,2020-05-07T15:14:03.917000+00:00,iphone1,51.420685000,-0.228166400
35066,2020-05-07T15:14:10.621000+00:00,iphone1,51.420602400,-0.228231300
35067,2020-05-07T15:14:18.968000+00:00,iphone1,51.420524300,-0.228306400
35068,2020-05-07T15:14:27.197000+00:00,iphone1,51.420469000,-0.228436700
35069,2020-05-07T15:14:34.417000+00:00,iphone1,51.420411300,-0.228547300
35070,2020-05-07T15:14:40.936000+00:00,iphone1,51.420349900,-0.228654300
35071,2020-05-07T15:14:47.839000+00:00,iphone1,51.420279100,-0.228753800
35072,2020-05-07T15:14:55.159000+00:00,iphone1,51.420202700,-0.228860700
35073,2020-05-07T15:15:02.502000+00:00,iphone1,51.420120900,-0.228966800
35074,2020-05-07T15:15:08.846000+00:00,iphone1,51.420049900,-0.229056700
35075,2020-05-07T15:15:16.239000+00:00,iphone1,51.419980100,-0.229159700
35076,2020-05-07T15:15:22.597000+00:00,iphone1,51.419929400,-0.229279700
35077,2020-05-07T15:15:28.357000+00:00,iphone1,51.419875600,-0.229400500
35078,2020-05-07T15:15:35.403000+00:00,iphone1,51.419810600,-0.229512400
35079,2020-05-07T15:15:42.720000+00:00,iphone1,51.419739500,-0.229623300
35080,2020-05-07T15:15:51.117000+00:00,iphone1,51.419648700,-0.229662700
35081,2020-05-07T15:16:00+00:00,iphone1,51.419559400,-0.229620000
35082,2020-05-07T15:16:06.836000+00:00,iphone1,51.419475000,-0.229560100
35083,2020-05-07T15:16:13.581000+00:00,iphone1,51.419384700,-0.229546500
35084,2020-05-07T15:16:20.861000+00:00,iphone1,51.419287300,-0.229503700
35085,2020-05-07T15:16:27.881000+00:00,iphone1,51.419196800,-0.229486600
35086,2020-05-07T15:16:35.722000+00:00,iphone1,51.419107900,-0.229435200
35087,2020-05-07T15:16:42.960000+00:00,iphone1,51.419013000,-0.229393600
35088,2020-05-07T15:16:49.928000+00:00,iphone1,51.418926400,-0.229347000
35089,2020-05-07T15:16:58+00:00,iphone1,51.418825800,-0.229341400
35090,2020-05-07T15:17:05+00:00,iphone1,51.418734600,-0.229330900
35091,2020-05-07T15:17:11.844000+00:00,iphone1,51.418641400,-0.229293400
35092,2020-05-07T15:17:19.122000+00:00,iphone1,51.418549800,-0.229252100
35093,2020-05-07T15:17:26.441000+00:00,iphone1,51.418459100,-0.229250700
35094,2020-05-07T15:17:33.038000+00:00,iphone1,51.418385500,-0.229342600
35095,2020-05-07T15:17:40.081000+00:00,iphone1,51.418372100,-0.229504800
35096,2020-05-07T15:17:46.258000+00:00,iphone1,51.418365400,-0.229649900
35097,2020-05-07T15:17:52.799000+00:00,iphone1,51.418342200,-0.229798400
35098,2020-05-07T15:18:00.078000+00:00,iphone1,51.418338900,-0.229942300
35099,2020-05-07T15:18:10.246000+00:00,iphone1,51.418253400,-0.229988400
35100,2020-05-07T15:18:16.880000+00:00,iphone1,51.418167600,-0.229911000
35101,2020-05-07T15:18:23.080000+00:00,iphone1,51.418072500,-0.229866800
35102,2020-05-07T15:18:29.877000+00:00,iphone1,51.417979800,-0.229833200
35103,2020-05-07T15:18:37.164000+00:00,iphone1,51.417882100,-0.229833400
35104,2020-05-07T15:18:44.858000+00:00,iphone1,51.417783500,-0.229815900
35105,2020-05-07T15:18:51.818000+00:00,iphone1,51.417692000,-0.229815000
35106,2020-05-07T15:18:59.080000+00:00,iphone1,51.417594700,-0.229808600
35107,2020-05-07T15:19:10+00:00,iphone1,51.417504200,-0.229817200
35108,2020-05-07T15:19:20.278000+00:00,iphone1,51.417411100,-0.229817600
35109,2020-05-07T15:19:26.936000+00:00,iphone1,51.417310800,-0.229793000
35110,2020-05-07T15:19:33.701000+00:00,iphone1,51.417212300,-0.229791500
35111,2020-05-07T15:19:41.910000+00:00,iphone1,51.417118700,-0.229795700
35112,2020-05-07T15:19:48.445000+00:00,iphone1,51.417021500,-0.229817800
35113,2020-05-07T15:19:55.167000+00:00,iphone1,51.416929700,-0.229806200
35114,2020-05-07T15:20:02.662000+00:00,iphone1,51.416836100,-0.229812400
35115,2020-05-07T15:20:09.516000+00:00,iphone1,51.416752500,-0.229873700
35116,2020-05-07T15:20:15.974000+00:00,iphone1,51.416681500,-0.229975700
35117,2020-05-07T15:20:22.857000+00:00,iphone1,51.416607500,-0.230080000
35118,2020-05-07T15:20:30.076000+00:00,iphone1,51.416535000,-0.230172300
35119,2020-05-07T15:20:37.277000+00:00,iphone1,51.416461700,-0.230261200
35120,2020-05-07T15:20:44.823000+00:00,iphone1,51.416397900,-0.230380300
35121,2020-05-07T15:20:51.707000+00:00,iphone1,51.416361500,-0.230533200
35122,2020-05-07T15:20:56.859000+00:00,iphone1,51.416356100,-0.230677600
35123,2020-05-07T15:21:03.044000+00:00,iphone1,51.416356000,-0.230825000
35124,2020-05-07T15:21:10.757000+00:00,iphone1,51.416343200,-0.230975300
35125,2020-05-07T15:21:18+00:00,iphone1,51.416248800,-0.230997500
35126,2020-05-07T15:21:24.918000+00:00,iphone1,51.416161600,-0.230922700
35127,2020-05-07T15:21:31.937000+00:00,iphone1,51.416064000,-0.230881900
35128,2020-05-07T15:21:38.517000+00:00,iphone1,51.415973000,-0.230845100
35129,2020-05-07T15:21:43.880000+00:00,iphone1,51.415884200,-0.230805400
35130,2020-05-07T15:21:50.601000+00:00,iphone1,51.415791100,-0.230805900
35131,2020-05-07T15:21:57.735000+00:00,iphone1,51.415695000,-0.230778000
35132,2020-05-07T15:22:04.924000+00:00,iphone1,51.415602600,-0.230747000
35133,2020-05-07T15:22:11.140000+00:00,iphone1,51.415509400,-0.230724900
35134,2020-05-07T15:22:18.780000+00:00,iphone1,51.415412700,-0.230669800
35135,2020-05-07T15:22:25.747000+00:00,iphone1,51.415326900,-0.230600300
35136,2020-05-07T15:22:32.999000+00:00,iphone1,51.415240900,-0.230526400
35137,2020-05-07T15:22:39.634000+00:00,iphone1,51.415153000,-0.230478600
35138,2020-05-07T15:22:46.946000+00:00,iphone1,51.415064200,-0.230523100
35139,2020-05-07T15:22:54.243000+00:00,iphone1,51.414990700,-0.230614600
35140,2020-05-07T15:23:02.163000+00:00,iphone1,51.414916500,-0.230711500
35141,2020-05-07T15:23:09+00:00,iphone1,51.414847200,-0.230805200
35142,2020-05-07T15:23:16+00:00,iphone1,51.414768800,-0.230879100
35143,2020-05-07T15:23:23.925000+00:00,iphone1,51.414693400,-0.230975300
35144,2020-05-07T15:23:31.184000+00:00,iphone1,51.414611700,-0.231050200
35145,2020-05-07T15:23:38.755000+00:00,iphone1,51.414522100,-0.231113500
35146,2020-05-07T15:23:45.717000+00:00,iphone1,51.414440800,-0.231203200
35147,2020-05-07T15:23:52.998000+00:00,iphone1,51.414361800,-0.231293800
35148,2020-05-07T15:24:01.239000+00:00,iphone1,51.414293100,-0.231392100
35149,2020-05-07T15:24:08.784000+00:00,iphone1,51.414223400,-0.231485500
35150,2020-05-07T15:24:16.727000+00:00,iphone1,51.414146700,-0.231579900
35151,2020-05-07T15:24:23.940000+00:00,iphone1,51.414068200,-0.231664000
35152,2020-05-07T15:24:31.162000+00:00,iphone1,51.413986600,-0.231728900
35153,2020-05-07T15:24:39+00:00,iphone1,51.413885600,-0.231761300
35154,2020-05-07T15:24:44.539000+00:00,iphone1,51.413806000,-0.231838300
35155,2020-05-07T15:24:51+00:00,iphone1,51.413730800,-0.231920700
35156,2020-05-07T15:24:57.923000+00:00,iphone1,51.413657400,-0.232010500
35157,2020-05-07T15:25:05.121000+00:00,iphone1,51.413600800,-0.232164300
35158,2020-05-07T15:25:13+00:00,iphone1,51.413554600,-0.232303100
35159,2020-05-07T15:25:19.517000+00:00,iphone1,51.413482500,-0.232393900
35160,2020-05-07T15:25:26.759000+00:00,iphone1,51.413420500,-0.232514400
35161,2020-05-07T15:25:32.962000+00:00,iphone1,51.413360200,-0.232622200
35162,2020-05-07T15:25:39.164000+00:00,iphone1,51.413339100,-0.232777700
35163,2020-05-07T15:25:45.258000+00:00,iphone1,51.413305000,-0.232932800
35164,2020-05-07T15:25:52.840000+00:00,iphone1,51.413291300,-0.233088400
35165,2020-05-07T15:26:00+00:00,iphone1,51.413237300,-0.233214000
35166,2020-05-07T15:26:09.140000+00:00,iphone1,51.413191700,-0.233363200
35167,2020-05-07T15:26:15+00:00,iphone1,51.413156200,-0.233496000
35168,2020-05-07T15:26:26.787000+00:00,iphone1,51.413068300,-0.233434000
35169,2020-05-07T15:26:33.953000+00:00,iphone1,51.412978700,-0.233463600
35170,2020-05-07T15:26:41.615000+00:00,iphone1,51.412907900,-0.233563800
35171,2020-05-07T15:26:47.862000+00:00,iphone1,51.412822600,-0.233619800
35172,2020-05-07T15:26:55.873000+00:00,iphone1,51.412729500,-0.233601100
35173,2020-05-07T15:27:03.145000+00:00,iphone1,51.412627900,-0.233611500
35174,2020-05-07T15:27:09.376000+00:00,iphone1,51.412538700,-0.233647300
35175,2020-05-07T15:27:15.640000+00:00,iphone1,51.412445100,-0.233635700
35176,2020-05-07T15:27:22.935000+00:00,iphone1,51.412347400,-0.233630500
35177,2020-05-07T15:27:30.225000+00:00,iphone1,51.412247800,-0.233647900
35178,2020-05-07T15:27:37.470000+00:00,iphone1,51.412157500,-0.233643600
35179,2020-05-07T15:27:44.759000+00:00,iphone1,51.412060500,-0.233621200
35180,2020-05-07T15:27:52.024000+00:00,iphone1,51.411971700,-0.233566600
35181,2020-05-07T15:27:59.334000+00:00,iphone1,51.411880000,-0.233541200
35182,2020-05-07T15:28:06.648000+00:00,iphone1,51.411785900,-0.233523900
35183,2020-05-07T15:28:15.083000+00:00,iphone1,51.411691800,-0.233536500
35184,2020-05-07T15:28:19.238000+00:00,iphone1,51.411670400,-0.233685500
35185,2020-05-07T15:28:26+00:00,iphone1,51.411670300,-0.233830000
35186,2020-05-07T15:28:32.002000+00:00,iphone1,51.411656000,-0.233972900
35187,2020-05-07T15:28:37.208000+00:00,iphone1,51.411636700,-0.234116600
35188,2020-05-07T15:28:43.084000+00:00,iphone1,51.411615200,-0.234272000
35189,2020-05-07T15:28:49.755000+00:00,iphone1,51.411613500,-0.234420100
35190,2020-05-07T15:28:55.927000+00:00,iphone1,51.411549800,-0.234529800
35191,2020-05-07T15:29:04.193000+00:00,iphone1,51.411627100,-0.234609200
35192,2020-05-07T15:29:09.796000+00:00,iphone1,51.411718300,-0.234599700
35193,2020-05-07T15:29:15.261000+00:00,iphone1,51.411806700,-0.234573300
35194,2020-05-07T15:29:21.234000+00:00,iphone1,51.411899500,-0.234572600
35195,2020-05-07T15:29:29.101000+00:00,iphone1,51.411998500,-0.234578200
35196,2020-05-07T15:29:34.602000+00:00,iphone1,51.412093200,-0.234597200
35197,2020-05-07T15:29:41.502000+00:00,iphone1,51.412117100,-0.234738100
35200,2020-05-07T15:33:53+00:00,iphone1,51.412079200,-0.234750700
35201,2020-05-07T16:08:34.544000+00:00,iphone1,51.412034400,-0.234733100
35202,2020-05-07T16:08:34.544000+00:00,iphone1,51.412034400,-0.234733100
35203,2020-05-09T17:10:14.309000+00:00,iphone1,51.411897400,-0.234689000
35204,2020-05-09T17:10:15.494000+00:00,iphone1,51.411805000,-0.234658700
35217,2020-05-09T17:11:26.633000+00:00,iphone1,51.411806500,-0.233316300
35218,2020-05-09T17:11:33.961000+00:00,iphone1,51.411900800,-0.233360200
35219,2020-05-09T17:11:40.147000+00:00,iphone1,51.411998500,-0.233405100
35220,2020-05-09T17:11:47.407000+00:00,iphone1,51.412100600,-0.233431600
35221,2020-05-09T17:11:55.005000+00:00,iphone1,51.412194500,-0.233465300
