id,timestamp,tz,batch_id,row_id,device_id,altitude,accuracy,heading,speed,activity,activity_confidence,trip_id,latitude,longitude,filter_accuracy,filter_jumps,filter_static,filter_time,osm_id,osm_key,osm_value,osm_type,extent,street,postcode,city,state,country
34878,2020-05-07T14:51:31.130000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,24,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.413654600,-0.232117900,,,,,707117768,building,house,W,"[-0.2320138, 51.4135789, -0.2318471, 51.413453]",Cambridge Road,SW20 0SQ,London,England,United Kingdom
34879,2020-05-07T14:51:37.894000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,25,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.413690900,-0.231977600,,,,,707117769,building,house,W,"[-0.2319405, 51.4136261, -0.2317767, 51.4135017]",Cambridge Road,SW20 0SQ,London,England,United Kingdom
34880,2020-05-07T14:51:44.177000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,26,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.413764000,-0.231885400,,,,,700476425,highway,residential,W,"[-0.2336026, 51.4151463, -0.2303542, 51.4131672]",,SW20,London,England,United Kingdom
34881,2020-05-07T14:51:50.536000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,27,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.413843500,-0.231801600,,,,,700476425,highway,residential,W,"[-0.2336026, 51.4151463, -0.2303542, 51.4131672]",,SW20,London,England,United Kingdom
34882,2020-05-07T14:51:57.228000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,28,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.413920900,-0.231722100,,,,,700476425,highway,residential,W,"[-0.2336026, 51.4151463, -0.2303542, 51.4131672]",,SW20,London,England,United Kingdom
34883,2020-05-07T14:52:04+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,29,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.414016700,-0.231694800,,,,,700476425,highway,residential,W,"[-0.2336026, 51.4151463, -0.2303542, 51.4131672]",,SW20,London,England,United Kingdom
34884,2020-05-07T14:52:10.628000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,30,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.414101500,-0.231622400,,,,,415424719,amenity,post_box,N,,Lambton Road,SW20,London,England,United Kingdom
34885,2020-05-07T14:52:16.771000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,31,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.414178300,-0.231531600,,,,,707117784,building,house,W,"[-0.2317767, 51.4144193, -0.2316106, 51.4142971]",Cambridge Road,SW20,London,England,United Kingdom
34886,2020-05-07T14:52:23.932000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,32,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.414249900,-0.231430700,,,,,707117784,building,house,W,"[-0.2317767, 51.4144193, -0.2316106, 51.4142971]",Cambridge Road,SW20,London,England,United Kingdom
34887,2020-05-07T14:52:30.530000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,33,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.414316900,-0.231329100,,,,,707117784,building,house,W,"[-0.2317767, 51.4144193, -0.2316106, 51.4142971]",Cambridge Road,SW20,London,England,United Kingdom
34888,2020-05-07T14:52:37.606000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,34,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.414381500,-0.231223900,,,,,707117784,building,house,W,"[-0.2317767, 51.4144193, -0.2316106, 51.4142971]",Cambridge Road,SW20,London,England,United Kingdom
34889,2020-05-07T14:52:44.447000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,35,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.414454000,-0.231136100,,,,,707117784,building,house,W,"[-0.2317767, 51.4144193, -0.2316106, 51.4142971]",Cambridge Road,SW20,London,England,United Kingdom
34890,2020-05-07T14:52:50.597000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,36,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.414521100,-0.231039400,,,,,707117790,building,house,W,"[-0.2307169, 51.414682, -0.2304711, 51.414522]",Cambridge Road,SW20 0SN,London,England,United Kingdom
34891,2020-05-07T14:52:58.051000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,37,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.414601400,-0.230944100,,,,,707117790,building,house,W,"[-0.2307169, 51.414682, -0.2304711, 51.414522]",Cambridge Road,SW20 0SN,London,England,United Kingdom
34892,2020-05-07T14:53:05.905000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,38,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.414682400,-0.230835900,,,,,707117790,building,house,W,"[-0.2307169, 51.414682, -0.2304711, 51.414522]",Cambridge Road,SW20 0SN,London,England,United Kingdom
34893,2020-05-07T14:53:13.010000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,39,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.414746700,-0.230730800,,,,,707117790,building,house,W,"[-0.2307169, 51.414682, -0.2304711, 51.414522]",Cambridge Road,SW20 0SN,London,England,United Kingdom
34894,2020-05-07T14:53:20.154000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,40,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.414821300,-0.230622100,,,,,727912941,building,house,W,"[-0.2305041, 51.4148962, -0.2302475, 51.41472]",Pepys Road,SW20 8NP,London,England,United Kingdom
34895,2020-05-07T14:53:27+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,41,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.414901200,-0.230528900,,,,,727912941,building,house,W,"[-0.2305041, 51.4148962, -0.2302475, 51.41472]",Pepys Road,SW20 8NP,London,England,United Kingdom
34896,2020-05-07T14:53:33.715000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,42,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.414985600,-0.230451500,,,,,727912941,building,house,W,"[-0.2305041, 51.4148962, -0.2302475, 51.41472]",Pepys Road,SW20 8NP,London,England,United Kingdom
34897,2020-05-07T14:53:40.612000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,43,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.415060500,-0.230366100,,,,,727912941,building,house,W,"[-0.2305041, 51.4148962, -0.2302475, 51.41472]",Pepys Road,SW20 8NP,London,England,United Kingdom
34898,2020-05-07T14:53:53.049000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,44,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.415125300,-0.230259400,,,,,713186264,building,house,W,"[-0.230109, 51.4152878, -0.2298577, 51.4151615]",Pepys Road,SW20 8NS,London,England,United Kingdom
34899,2020-05-07T14:54:00.187000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,45,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.415223500,-0.230281300,,,,,713186267,building,house,W,"[-0.2301922, 51.415361, -0.2299408, 51.4152347]",Pepys Road,SW20 8NS,London,England,United Kingdom
34900,2020-05-07T14:54:06+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,46,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.415289600,-0.230379800,,,,,713186265,building,house,W,"[-0.2302431, 51.4154274, -0.2299918, 51.4153012]",Pepys Road,SW20 8NS,London,England,United Kingdom
34901,2020-05-07T14:54:13+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,47,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.415365100,-0.230465600,,,,,713186266,building,house,W,"[-0.2303533, 51.4155511, -0.2300801, 51.4153963]",Pepys Road,SW20 8NS,London,England,United Kingdom
34902,2020-05-07T14:54:19.751000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,48,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.415445000,-0.230550500,,,,,713186266,building,house,W,"[-0.2303533, 51.4155511, -0.2300801, 51.4153963]",Pepys Road,SW20 8NS,London,England,United Kingdom
34903,2020-05-07T14:54:26.034000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,49,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.415533800,-0.230589800,,,,,713184478,building,house,W,"[-0.230493, 51.4157444, -0.2303199, 51.4156491]",Pepys Road,SW20 8NR,London,England,United Kingdom
34904,2020-05-07T14:54:31.693000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,50,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.415618800,-0.230647700,,,,,713184478,building,house,W,"[-0.230493, 51.4157444, -0.2303199, 51.4156491]",Pepys Road,SW20 8NR,London,England,United Kingdom
34905,2020-05-07T14:54:38.690000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,51,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.415706200,-0.230685800,,,,,713184475,building,house,W,"[-0.2305373, 51.4157992, -0.2303641, 51.415704]",Pepys Road,SW20 8NR,London,England,United Kingdom
34906,2020-05-07T14:54:45.612000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,52,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.415793100,-0.230731300,,,,,713184479,building,house,W,"[-0.2305781, 51.4158799, -0.2304136, 51.4157978]",Pepys Road,SW20 8NR,London,England,United Kingdom
34907,2020-05-07T14:54:54+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,53,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.415881400,-0.230776900,,,,,713184477,building,house,W,"[-0.2307054, 51.4160641, -0.2305072, 51.4159349]",Pepys Road,SW20 8NR,London,England,United Kingdom
34908,2020-05-07T14:55:01+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,54,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.415967600,-0.230826900,,,,,713184477,building,house,W,"[-0.2307054, 51.4160641, -0.2305072, 51.4159349]",Pepys Road,SW20 8NR,London,England,United Kingdom
34909,2020-05-07T14:55:08.235000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,55,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.416061800,-0.230840700,,,,,713184477,building,house,W,"[-0.2307054, 51.4160641, -0.2305072, 51.4159349]",Pepys Road,SW20 8NR,London,England,United Kingdom
34910,2020-05-07T14:55:15.746000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,56,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.416151600,-0.230881000,,,,,712680448,building,house,W,"[-0.2307654, 51.4162289, -0.2305868, 51.416129]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
34911,2020-05-07T14:55:25+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,57,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.416242800,-0.230869300,,,,,712680448,building,house,W,"[-0.2307654, 51.4162289, -0.2305868, 51.416129]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
34912,2020-05-07T14:55:31.753000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,58,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.416269600,-0.230715600,,,,,712680448,building,house,W,"[-0.2307654, 51.4162289, -0.2305868, 51.416129]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
34913,2020-05-07T14:55:39.087000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,59,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.416282400,-0.230561900,,,,,712680448,building,house,W,"[-0.2307654, 51.4162289, -0.2305868, 51.416129]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
34914,2020-05-07T14:55:46.707000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,60,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.416326100,-0.230425300,,,,,712680447,building,house,W,"[-0.2304925, 51.4162109, -0.2303304, 51.4161258]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
34915,2020-05-07T14:55:53.714000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,61,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.416385600,-0.230301200,,,,,712680445,building,house,W,"[-0.2303167, 51.4163143, -0.230057, 51.4161553]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
34916,2020-05-07T14:56:00.946000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,62,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.416450800,-0.230180900,,,,,712680444,building,house,W,"[-0.2301431, 51.4163982, -0.2298826, 51.4162379]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
34917,2020-05-07T14:56:08.294000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,63,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.416515100,-0.230065600,,,,,712680443,building,house,W,"[-0.2299624, 51.4164972, -0.2297508, 51.4163676]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
34918,2020-05-07T14:56:15.028000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,64,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.416593700,-0.229975500,,,,,712680442,building,house,W,"[-0.2298236, 51.4165961, -0.229612, 51.4164665]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
34919,2020-05-07T14:56:21.855000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,65,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.416672300,-0.229876600,,,,,712680442,building,house,W,"[-0.2298236, 51.4165961, -0.229612, 51.4164665]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
34920,2020-05-07T14:56:28.372000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,66,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.416736200,-0.229769100,,,,,712680441,building,house,W,"[-0.2297068, 51.4166934, -0.2294954, 51.4165633]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
34921,2020-05-07T14:56:36.273000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,67,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.416827200,-0.229692600,,,,,4430788,highway,secondary,W,"[-0.230972, 51.4182584, -0.2297393, 51.4162794]",,SW20,London,England,United Kingdom
34922,2020-05-07T14:56:44.147000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,68,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.416921700,-0.229721300,,,,,4430788,highway,secondary,W,"[-0.230972, 51.4182584, -0.2297393, 51.4162794]",,SW20,London,England,United Kingdom
34923,2020-05-07T14:56:50.969000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,69,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.417022100,-0.229716500,,,,,4430788,highway,secondary,W,"[-0.230972, 51.4182584, -0.2297393, 51.4162794]",,SW20,London,England,United Kingdom
34924,2020-05-07T14:56:59+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,70,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.417113700,-0.229713300,,,,,4430788,highway,secondary,W,"[-0.230972, 51.4182584, -0.2297393, 51.4162794]",,SW20,London,England,United Kingdom
34925,2020-05-07T14:57:06.727000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,71,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.417206600,-0.229698400,,,,,712678200,building,house,W,"[-0.2294967, 51.4172372, -0.2293783, 51.4171419]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
34926,2020-05-07T14:57:13.995000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,72,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.417305400,-0.229689200,,,,,712678199,building,house,W,"[-0.2294967, 51.4173459, -0.2293783, 51.4172506]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
34927,2020-05-07T14:57:21.190000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,73,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.417404800,-0.229709600,,,,,712678199,building,house,W,"[-0.2294967, 51.4173459, -0.2293783, 51.4172506]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
34928,2020-05-07T14:57:27.346000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,74,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.417496200,-0.229742900,,,,,469789657,highway,bus_stop,N,,Cottenham Park Road,SW20,London,England,United Kingdom
34929,2020-05-07T14:57:34.887000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,75,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.417592700,-0.229738600,,,,,469789657,highway,bus_stop,N,,Cottenham Park Road,SW20,London,England,United Kingdom
34930,2020-05-07T14:57:42.126000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,76,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.417693500,-0.229740300,,,,,469789657,highway,bus_stop,N,,Cottenham Park Road,SW20,London,England,United Kingdom
34931,2020-05-07T14:57:48.978000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,77,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.417784100,-0.229758800,,,,,469789657,highway,bus_stop,N,,Cottenham Park Road,SW20,London,England,United Kingdom
34932,2020-05-07T14:57:56.185000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,78,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.417883300,-0.229791600,,,,,675724403,building,house,W,"[-0.2295911, 51.4179611, -0.229374, 51.4178754]",Cottenham Park Road,SW20 0RX,London,England,United Kingdom
34933,2020-05-07T14:58:02.407000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,79,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.417971700,-0.229828100,,,,,415462591,amenity,post_box,N,,Cottenham Park Road,SW20,London,England,United Kingdom
34934,2020-05-07T14:58:10.051000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,80,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.418068600,-0.229871000,,,,,415462591,amenity,post_box,N,,Cottenham Park Road,SW20,London,England,United Kingdom
34935,2020-05-07T14:58:16.823000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,81,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.418166000,-0.229857300,,,,,415462591,amenity,post_box,N,,Cottenham Park Road,SW20,London,England,United Kingdom
34936,2020-05-07T14:58:23.013000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,82,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.418256000,-0.229783900,,,,,415462591,amenity,post_box,N,,Cottenham Park Road,SW20,London,England,United Kingdom
34937,2020-05-07T14:58:28.995000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,83,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.418343000,-0.229732900,,,,,4430806,highway,secondary,W,"[-0.2298761, 51.4183308, -0.2292297, 51.4182584]",,SW20,London,England,United Kingdom
34938,2020-05-07T14:58:35.051000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,84,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.418388100,-0.229596600,,,,,4430806,highway,secondary,W,"[-0.2298761, 51.4183308, -0.2292297, 51.4182584]",,SW20,London,England,United Kingdom
34939,2020-05-07T14:58:41.097000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,85,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.418409300,-0.229451800,,,,,4430806,highway,secondary,W,"[-0.2298761, 51.4183308, -0.2292297, 51.4182584]",,SW20,London,England,United Kingdom
34940,2020-05-07T14:58:47+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,86,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.418456000,-0.229323000,,,,,4430806,highway,secondary,W,"[-0.2298761, 51.4183308, -0.2292297, 51.4182584]",,SW20,London,England,United Kingdom
34941,2020-05-07T14:58:54.191000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,87,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.418549100,-0.229292300,,,,,712721866,building,apartments,W,"[-0.2290928, 51.4188693, -0.2288371, 51.4186072]",Woodhayes Road,SW19,London,England,United Kingdom
34942,2020-05-07T14:59:00.290000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,88,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.418631700,-0.229349300,,,,,712721866,building,apartments,W,"[-0.2290928, 51.4188693, -0.2288371, 51.4186072]",Woodhayes Road,SW19,London,England,United Kingdom
34943,2020-05-07T14:59:06.390000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,89,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.418718100,-0.229398000,,,,,712721866,building,apartments,W,"[-0.2290928, 51.4188693, -0.2288371, 51.4186072]",Woodhayes Road,SW19,London,England,United Kingdom
34944,2020-05-07T14:59:15.016000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,90,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.418809600,-0.229385000,,,,,712721865,building,house,W,"[-0.2291438, 51.4189615, -0.2289253, 51.4188689]",Woodhayes Road,SW19,London,England,United Kingdom
34945,2020-05-07T14:59:23.087000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,91,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.418886800,-0.229301900,,,,,712721865,building,house,W,"[-0.2291438, 51.4189615, -0.2289253, 51.4188689]",Woodhayes Road,SW19,London,England,United Kingdom
34946,2020-05-07T14:59:30.832000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,92,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.418976200,-0.229354500,,,,,712721864,building,house,W,"[-0.2291666, 51.419028, -0.2289481, 51.4189354]",Woodhayes Road,SW19,London,England,United Kingdom
34947,2020-05-07T14:59:38.976000+00:00,+0000,Q7KwEQNiAUI_2020-09-11T14-12-20.088284,93,,,,,,,,34855_1588862846.841_35200_1588865633.0,51.419069500,-0.229399400,,,,,713178307,building,house,W,"[-0.2297803, 51.4192189, -0.229603, 51.4191029]",Woodhayes Road,SW19,London,England,United Kingdom
